T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L114,2382,Thi/T0] Deathterror: anyone wanna wang
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L195,2500,T+3/T4] Velian: Anyone care for some exp for 5 levels? :)
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2372,Ran/T0] ForestLord Arrikk: drag me around unless i'n too little for your group
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L67,2025,W+3/T0] (Friend) VampireDude: you're too little.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L195,2500,T+3/T4] Velian: you are ;(
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2372,Ran/T0] ForestLord Arrikk: what's level range for that anyways...10 levels?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2496,M+7/T0] Fadekiller: 15 level range for exp in groups
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L153,-2500,T+4/T0] EvilLittle Vixxen pouts. 
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2372,Ran/T0] ForestLord Arrikk: hrm...2 levels and i can join ya :P
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L153,-2500,T+4/T0] EvilLittle Vixxen: your math is a little off.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2372,Ran/T0] ForestLord Arrikk: no it's not
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2372,Ran/T0] ForestLord Arrikk: 195-180=15 levels
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L153,-2500,T+4/T0] EvilLittle Vixxen: good point...
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L190,2500,M+7/T0] Mikejs: anyone up for some groupage?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L169,-2500,M+2/T4] Being the Ladies Man, Coloring Colori asks Hildr 'How dinky is yo' wang?' while sippin' Corvoisier.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2146,Ran/T0] ForestLord Arrikk: anyone wanna drag me a few?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L106,2500,P+5/T0] Chillycat: wang?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2146,Ran/T0] ForestLord Arrikk: ?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L6,-244,W+2/T3] Ol' Dirty Fiendish: any t9 want to drag me to sh?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,-2500,W+7/T9] Amarufox raises Iron Duck Chuft's hand.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,R+7/T9] Raar: T8 drags are so 2011
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L15,2500,T+6/T0] Decrept nods at Raar.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L6,-244,W+2/T3] Ol' Dirty Fiendish: raar, redo and group me
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,R+7/T9] Raar: wait right there
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2146,Ran/T0] ForestLord Arrikk: anyone wanna group or drag me a few?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,R+7/T9] Raar: pick me!!!!
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L16,2500,T+6/T0] Decrept: don't do it, its a trap
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2146,Ran/T0] ForestLord Arrikk: can't anyways...he's more then 15 levels above :P
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,R+7/T9] Raar: darn it
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L115,-2500,W+7/T9] Rizgoth blinks innocently at a lame old donkey.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2146,Ran/T0] ForestLord Arrikk: i wanna campaign, but i never wanna see cataclysm again, and with my crappy luck, half my campaign will be there
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2146,Ran/T0] ForestLord Arrikk: so that leaves someone dragging me around :P
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L81,2500,W+7/T1] MosiFoca looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L148,-2500,T+4/T7] The Reaper Myrkul: or you could...you know...level solo...
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2146,Ran/T0] ForestLord Arrikk: it's to hard *whine* *snicker* guess i gonna have to anyways :p
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L110,2500,T+5/T1] Havoks: ill drag you but i dont know how much good thatd do you
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L168,-2500,Thi/T0] Dele: anyone for group?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L179,-1917,Ran/T0] ForestLord Arrikk: if u wanna lead, after this section of campaign mobs :P
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L154,-2500,T+4/T0] EvilLittle Vixxen: I'm too lazy atm.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L168,-2500,Thi/T0] Dele: thats fine arrikk
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L179,-1917,Ran/T0] ForestLord Arrikk: gimme a few...4 mobs left in this area of my campaign
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L168,-2500,Thi/T0] Dele: no problem
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L195,-2500,M+3/T0] Kurz: Anyone for 5 lvls?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L181,-1775,Ran/T0] ForestLord Arrikk: ready D-person?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L181,-1775,Ran/T0] ForestLord Arrikk: who was that that wanted to group? campaign in that area was done
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L181,-1775,Ran/T0] ForestLord Arrikk: Dele....u on in alt form? i ready if you here
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L113,2500,R+3/T0] The local Lemontree: Anybody?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L21,2500,T+6/T0] Decrept smacks The local Lemontree out of his boots with a sign reading "NO !!"
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L113,2500,R+3/T0] The local Lemontree begins to shake his head and tsk into nothingness.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L114,2500,R+3/T0] The local Lemontree: Anyone?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L114,2500,R+3/T0] The local Lemontree peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L149,-2500,T+2/T0] Nnanji: 149 thief/cleric - Will travel to you!
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L111,2500,T+4/T0] Agent Phillip: anyone wanna group up?
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L174,-2500,T+4/T7] The Reaper Myrkul peers around himself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L7,-236,W+2/T3] Ol' Dirty Fiendish: looking for group to sh
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,-2500,R+5/T6] Abunai raises his hand.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,R+7/T9] Redryn: catch up!
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L107,2338,P+5/T0] Chillycat peers around herself intently.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L177,-2500,M+2/T4] Coloring Colori grabs some popcorn and sits back to watch the show.
T3/r5/2012-01-01.txt.gz:{chan ch=wangrp}(WanGrp?!) [L82,-2500,R+5/T6] Abunai smacks Coloring Colori out of his boots with a sign reading "NO !!"
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,T+2/T0] Nnanji: wanna kill stuff?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,-2500,R+7/T9] Raar: make love not war
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,T+2/T0] Nnanji: time for that later. death to mobs for now
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L38,2500,T+6/T0] With his sharp wit and fine intellect, Decrept easily woos Raar.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,-2500,R+7/T9] Raar attacks Decrept with his dentures!  That's horrible!
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L38,2500,T+6/T0] Decrept cowers in a corner and whimpers softly.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L181,2374,M+3/T5] Siren Cera: ahh.. the essence of innonence.. I offer to drag a T0.. they asked what a drag was....  :p
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L39,2500,T+6/T0] Decrept thinks Siren Cera is a dragbie. Perhaps Decrept is jealous that no one wants to group with him.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L183,-2500,M+2/T4] Coloring Colori licks Siren Cera.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,T+2/T0] Nnanji: so no groups then, eh?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L48,1516,M+6/T0] Yajan: no group 4 UuUuu
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L152,2500,P+3/T2] Quantumn: A bit too high for me
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L182,2500,M+3/T5] Siren Cera: anyone pupping willing to drag my SC T0 friend to SH?  Dingdang.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L40,2500,T+6/T0] Decrept raises Raar's hand.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L184,-2500,M+2/T4] Coloring Colori raises Tom Cruise's hand.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,T+2/T0] Nnanji: anyone looking for a group? I'll go anywhere. tho prefer golden auras dying,..
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,M+2/T4] Coloring Colori twirls in a graceful pirouette.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,-1002,T+2/T0] Nnanji raises an eyebrow at Coloring Colori's weird actions.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L41,2463,T+6/T0] Decrept apathetically nudges Coloring Colori with a sign reading "meh .."
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,-2500,T+2/T4] Samar peers around himself intently.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,T+4/T3] Optimus Cosmi: any SH want some arm candy?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L79,404,Psi/T0] Lottey: Anyone want to group this evening?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L195,-2500,T+2/T4] Samar peers around himself intently.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L183,2173,T+2/T0] Nnanji raises an eyebrow.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L164,-2500,T+4/T2] Juilin: wang!?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L196,-2491,T+2/T4] Samar peers around himself intently.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L198,-2500,T+2/T4] Samar: anyone can drag for 2 level? to have another double...
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,2373,W+3/T0] Nack: any want to drag me too 200 for a tp?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L195,-317,T+4/T3] Optimus Cosmi: wang anyone?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-370,T+6/T4] Hennessey Maybach: any Sh want company ?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L123,2500,M+6/T0] Ninjakid: anyone up for a group
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,97,R+6/T2] Arystul: anyone?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L135,2500,M+6/T0] Vakieh: Anyone want to kill some things with company?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L115,2500,R+3/T0] The local Lemontree rapidly nods twice, in complete agreement.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L166,-2500,Mag/T0] Gumi Lingz is at a loss for words. Must be the gummi bears stuck in her teeth.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L117,2500,R+3/T0] The local Lemontree: Somebody give a tree a 5 level drag.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L117,2500,R+3/T0] The local Lemontree grins evilly.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L97,2500,W+7/T1] MosiFoca peers around himself intently.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L98,2500,W+7/T1] MosiFoca peers around himself intently.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L98,2500,W+7/T1] MosiFoca looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L1,-2445,T+5/T0] RoqueWarrior: no sorry grouping discontinued
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L1,-2445,T+5/T0] RoqueWarrior peers around himself intently.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L184,-2500,R+6/T2] Arystul: anyone want to group for a few minutes?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L99,2500,W+7/T1] MosiFoca: hard to find a groupie on aardwolf thoose days :)
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,-2500,R+6/T2] Arystul: any heros wanna group?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,M+7/T0] Mikejs: anyone want a pupping partner?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,2064,M+2/T0] GreatWizard waves his hands about in grand gestures as he casts, "SUMMON DOUBLE!"
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2069,R+6/T2] Arystul: any sh's want company?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L168,-2500,Thi/T0] Dele: here for a while anyone want to group?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,2500,T+2/T0] Nnanji: LFG - maybe Tanra'vea?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2069,R+6/T2] Arystul: anyone?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L61,2500,M+7/T1] Elchanan mews softly.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L112,2500,R+7/T6] Mendaloth: Anyone for a group?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,T+2/T0] Nnanji: anyone need a thief/cleric? :)
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,2500,M+2/T0] GreatWizard: does anyone want to group?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L150,-2500,M+4/T0] Angeles: anyone for a group?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L197,-2500,M+3/T5] Siren Cera: anyone pupping?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L119,-2500,R+7/T6] Mendaloth says, 'YO!' and high-fives thin air.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L111,2170,W+4/T0] Coomie: wang anyone?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,2500,M+7/T1] Not Guilty Kojiro: drag plz
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L77,2390,R+2/T0] Rand: anytime
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L10,2500,W+2/T3] Ol' Dirty Fiendish: me too
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,2500,M+7/T1] Not Guilty Kojiro: r u Rand al'Thor?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,-2500,R+7/T2] Stickyicky Weed: me 3
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L77,2390,R+2/T0] Rand: yes
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,2500,M+7/T1] Not Guilty Kojiro: r u married to zachariah b/c ur gay or just sharing eq?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,2500,M+7/T1] Not Guilty Kojiro: woops meant for tells, still drag plz
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,35,R+7/T4] (BANNED) Panzer: I'm going to be grinding. if anyone wants to drag me I won't decline
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L67,2478,R+5/T5] Angyer: oh when you said grinding, I thought you meant something else
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,35,R+7/T4] (BANNED) Panzer: you would
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,2500,T+2/T0] Nnanji: group?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L128,2500,R+7/T6] Mendaloth cries for immlove.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L108,2316,P+5/T0] Chillycat: Wang?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L128,2500,R+7/T6] Mendaloth: Maths ain't working between you and I!
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L181,-2425,R+7/T2] Stickyicky Weed: wannggggg
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L48,2500,T+6/T0] Decrept peers around himself intently.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L92,-2500,T+3/T0] Rabidrabbit: i smoke every 30 mins, and if the atheists yell too much i might be distracted for a sec.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,2444,M+2/T0] Malkar: ?????
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L67,1968,W+3/T0] (Friend) VampireDude peers intently at Malkar.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L92,-2500,T+3/T0] Rabidrabbit: im here for 5-6 hours with some pauses
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L67,1968,W+3/T0] (Friend) VampireDude: anyone that is dressed like arminius want to group?
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L92,-2500,T+3/T0] Rabidrabbit: oh. i look at the dawkins interviews. he is funny and doesn't know that:)
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L67,1968,W+3/T0] (Friend) VampireDude: sigh, guess arminius is the only french maid left to group with
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L65,2161,M+7/T1] Elchanan: is that so
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L67,1968,W+3/T0] (Friend) VampireDude peers intently at Elchanan.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L67,1968,W+3/T0] (Friend) VampireDude: looks that way.
T3/r5/2012-01-02.txt.gz:{chan ch=wangrp}(WanGrp?!) [L64,2500,T+6/T2] Fatal FrostBite: who wants to drag me? I'll make sure autoassist is off and afk while you do all the work. It'll be good times!
